TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
investments,registration,8,683.79,657.59,631.19
investments,registration,9,769.19,739.59,709.99
investments,registration,10,854.79,821.79,788.99
io,registration,1,47.99,46.19,44.39
io,registration,2,95.99,92.39,88.59
io,registration,3,143.99,138.39,132.99
io,registration,4,191.99,184.59,177.19
io,registration,5,239.99,230.59,221.39
io,registration,6,287.79,276.79,265.79
io,registration,7,335.79,322.99,309.99
io,registration,8,383.79,368.99,354.19
io,registration,9,431.79,415.19,398.59
io,registration,10,479.79,461.19,442.79
jetzt,registration,1,15.19,14.59,13.99
jetzt,registration,2,30.39,29.19,27.99
jetzt,registration,3,45.39,43.59,41.99
jetzt,registration,4,60.59,58.19,55.99
jetzt,registration,5,75.59,72.79,69.79
jetzt,registration,6,90.79,87.19,83.79
jetzt,registration,7,105.79,101.79,97.79
jetzt,registration,8,120.99,116.39,111.79
jetzt,registration,9,136.19,130.79,125.59
jetzt,registration,10,151.19,145.39,139.59
jewelry,registration,1,44.99,43.39,41.59
jewelry,registration,2,89.99,86.59,83.19
jewelry,registration,3,134.99,129.79,124.59
jewelry,registration,4,179.99,172.99,166.19
jewelry,registration,5,224.79,216.19,207.59
jewelry,registration,6,269.79,259.39,249.19
jewelry,registration,7,314.79,302.79,290.59
jewelry,registration,8,359.79,345.99,332.19
jewelry,registration,9,404.79,389.19,373.59
jewelry,registration,10,449.59,432.39,415.19
jp.net,registration,1,7.79,7.39,7.19
jp.net,registration,2,15.39,14.79,14.19
jp.net,registration,3,22.99,22.19,21.19
jp.net,registration,4,30.79,29.59,28.39
jp.net,registration,5,38.39,36.79,35.39
jp.net,registration,6,45.99,44.19,42.39
jp.net,registration,7,53.59,51.59,49.59
jp.net,registration,8,61.39,58.99,56.59
jp.net,registration,9,68.99,66.39,63.59
jp.net,registration,10,76.59,73.59,70.79
jpn.com,registration,1,32.19,30.99,29.79
jpn.com,registration,2,64.39,61.99,59.39
jpn.com,registration,3,96.59,92.79,89.19
jpn.com,registration,4,128.79,123.79,118.79
jpn.com,registration,5,160.99,154.79,148.59
jpn.com,registration,6,193.19,185.59,178.19
jpn.com,registration,7,225.19,216.59,207.99
jpn.com,registration,8,257.39,247.59,237.59
jpn.com,registration,9,289.59,278.39,267.39
jpn.com,registration,10,321.79,309.39,296.99
juegos,registration,1,319.99,307.79,295.39
juegos,registration,2,639.99,615.39,590.79
juegos,registration,3,959.99,922.99,886.19
juegos,registration,4,1279.99,1230.59,1181.39
juegos,registration,5,1599.79,1538.39,1476.79
juegos,registration,6,1919.79,1845.99,1772.19
juegos,registration,7,2239.79,2153.59,2067.59
juegos,registration,8,2559.79,2461.19,2362.79
juegos,registration,9,2879.59,2768.99,2658.19
juegos,registration,10,3199.59,3076.59,2953.59
kaufen,registration,1,24.79,23.79,22.99
kaufen,registration,2,49.59,47.59,45.79
kaufen,registration,3,74.19,71.39,68.59
kaufen,registration,4,98.99,95.19,91.39
kaufen,registration,5,123.59,118.79,114.19
kaufen,registration,6,148.39,142.59,136.99
kaufen,registration,7,172.99,166.39,159.79
kaufen,registration,8,197.79,190.19,182.59
kaufen,registration,9,222.39,213.99,205.39
kaufen,registration,10,247.19,237.59,228.19
kim,registration,1,16.19,15.59,14.99
kim,registration,2,32.39,31.19,29.99
kim,registration,3,48.59,46.79,44.99
kim,registration,4,64.79,62.39,59.79
kim,registration,5,80.99,77.79,74.79
kim,registration,6,97.19,93.39,89.79
kim,registration,7,113.39,108.99,104.59
kim,registration,8,129.59,124.59,119.59
kim,registration,9,145.79,140.19,134.59
kim,registration,10,161.99,155.59,149.39
kitchen,registration,1,43.99,42.39,40.59
kitchen,registration,2,87.79,84.59,81.19
kitchen,registration,3,131.79,126.79,121.59
kitchen,registration,4,175.59,168.99,162.19
kitchen,registration,5,219.59,211.19,202.59
kitchen,registration,6,263.39,253.39,243.19
kitchen,registration,7,307.39,295.59,283.79
kitchen,registration,8,351.19,337.79,324.19
kitchen,registration,9,395.19,379.99,364.79
kitchen,registration,10,438.99,422.19,405.19
land,registration,1,26.99,25.99,24.79
land,registration,2,53.79,51.79,49.59
land,registration,3,80.59,77.59,74.39
land,registration,4,107.39,103.39,99.19
land,registration,5,134.19,129.19,123.99
land,registration,6,161.19,154.99,148.79
land,registration,7,187.99,180.79,173.59
land,registration,8,214.79,206.59,198.19
land,registration,9,241.59,232.39,222.99
land,registration,10,268.39,258.19,247.79
lawyer,registration,1,42.99,41.19,39.59
lawyer,registration,2,85.79,82.39,79.19
lawyer,registration,3,128.59,123.59,118.59
lawyer,registration,4,171.39,164.79,158.19
lawyer,registration,5,214.19,205.99,197.79
lawyer,registration,6,256.99,247.19,237.19
lawyer,registration,7,299.79,288.39,276.79
lawyer,registration,8,342.79,329.59,316.39
lawyer,registration,9,385.59,370.79,355.79
lawyer,registration,10,428.39,411.79,395.39
lease,registration,1,40.79,39.19,37.59
lease,registration,2,81.39,78.39,75.19
lease,registration,3,122.19,117.39,112.79
lease,registration,4,162.79,156.59,150.39
lease,registration,5,203.59,195.79,187.99
lease,registration,6,244.19,234.79,225.39
lease,registration,7,284.99,273.99,262.99
lease,registration,8,325.59,313.19,300.59
lease,registration,9,366.39,352.19,338.19
lease,registration,10,406.99,391.39,375.79
legal,registration,1,48.19,46.39,44.59
legal,registration,2,96.39,92.79,88.99
legal,registration,3,144.59,138.99,133.39
legal,registration,4,192.79,185.39,177.99
legal,registration,5,240.79,231.59,222.39
legal,registration,6,288.99,277.99,266.79
legal,registration,7,337.19,324.19,311.19
legal,registration,8,385.39,370.59,355.79
legal,registration,9,433.59,416.79,400.19
legal,registration,10,481.59,463.19,444.59
lgbt,registration,1,46.19,44.39,42.59
lgbt,registration,2,92.19,88.59,84.99
lgbt,registration,3,138.19,132.79,127.59
lgbt,registration,4,184.19,177.19,169.99
lgbt,registration,5,230.19,221.39,212.59
lgbt,registration,6,276.19,265.59,254.99
lgbt,registration,7,322.19,309.79,297.39
lgbt,registration,8,368.19,354.19,339.99
lgbt,registration,9,414.39,398.39,382.39
lgbt,registration,10,460.39,442.59,424.99
life,registration,1,25.79,24.79,23.79
life,registration,2,51.59,49.59,47.59
life,registration,3,77.39,74.39,71.39
life,registration,4,103.19,99.19,95.19
life,registration,5,128.99,123.99,118.99
life,registration,6,154.79,148.79,142.79
life,registration,7,180.59,173.59,166.59
life,registration,8,206.19,198.39,190.39
life,registration,9,231.99,223.19,214.19
life,registration,10,257.79,247.99,237.99
lighting,registration,1,18.39,17.79,16.99
lighting,registration,2,36.79,35.39,33.99
lighting,registration,3,54.99,52.99,50.79
lighting,registration,4,73.39,70.59,67.79
lighting,registration,5,91.59,88.19,84.59
lighting,registration,6,109.99,105.79,101.59
lighting,registration,7,128.19,123.39,118.39
lighting,registration,8,146.59,140.99,135.39
lighting,registration,9,164.99,158.59,152.19
lighting,registration,10,183.19,176.19,169.19
limited,registration,1,24.79,23.79,22.99
limited,registration,2,49.59,47.59,45.79
limited,registration,3,74.19,71.39,68.59
limited,registration,4,98.99,95.19,91.39
limited,registration,5,123.59,118.79,114.19
limited,registration,6,148.39,142.59,136.99
limited,registration,7,172.99,166.39,159.79
limited,registration,8,197.79,190.19,182.59
limited,registration,9,222.39,213.99,205.39
limited,registration,10,247.19,237.59,228.19
limo,registration,1,40.79,39.19,37.59
limo,registration,2,81.39,78.39,75.19
limo,registration,3,122.19,117.39,112.79
limo,registration,4,162.79,156.59,150.39
limo,registration,5,203.59,195.79,187.99
limo,registration,6,244.19,234.79,225.39
limo,registration,7,284.99,273.99,262.99
limo,registration,8,325.59,313.19,300.59
limo,registration,9,366.39,352.19,338.19
limo,registration,10,406.99,391.39,375.79
link,registration,1,7.79,7.39,7.19
link,registration,2,15.39,14.79,14.19
link,registration,3,22.99,22.19,21.19
link,registration,4,30.79,29.59,28.39
link,registration,5,38.39,36.79,35.39
link,registration,6,45.99,44.19,42.39
link,registration,7,53.59,51.59,49.59
link,registration,8,61.39,58.99,56.59
link,registration,9,68.99,66.39,63.59
link,registration,10,76.59,73.59,70.79
live,registration,1,22.59,21.79,20.99
live,registration,2,45.19,43.59,41.79
live,registration,3,67.79,65.19,62.59
live,registration,4,90.39,86.99,83.39
live,registration,5,112.99,108.59,104.19
live,registration,6,135.59,130.39,125.19
live,registration,7,158.19,151.99,145.99
live,registration,8,180.79,173.79,166.79
live,registration,9,203.19,195.39,187.59
live,registration,10,225.79,217.19,208.39
loan,registration,1,21.59,20.79,19.99
loan,registration,2,42.99,41.39,39.79
loan,registration,3,64.59,61.99,59.59
loan,registration,4,85.99,82.79,79.39
loan,registration,5,107.59,103.39,99.19
loan,registration,6,128.99,123.99,119.19
loan,registration,7,150.59,144.79,138.99
loan,registration,8,171.99,165.39,158.79
loan,registration,9,193.39,185.99,178.59
loan,registration,10,214.99,206.79,198.39
loans,registration,1,80.19,77.19,73.99
loans,registration,2,160.39,154.19,147.99
loans,registration,3,240.39,231.19,221.99
loans,registration,4,320.59,308.39,295.99
loans,registration,5,400.79,385.39,369.99
loans,registration,6,480.79,462.39,443.99
loans,registration,7,560.99,539.39,517.79
loans,registration,8,641.19,616.59,591.79
loans,registration,9,721.19,693.59,665.79
loans,registration,10,801.39,770.59,739.79
lol,registration,1,21.59,20.79,19.99
lol,registration,2,43.19,41.39,39.79
lol,registration,3,64.59,62.19,59.59
lol,registration,4,86.19,82.79,79.59
lol,registration,5,107.59,103.59,99.39
lol,registration,6,129.19,124.19,119.19
lol,registration,7,150.59,144.79,138.99
lol,registration,8,172.19,165.59,158.99
lol,registration,9,193.59,186.19,178.79
lol,registration,10,215.19,206.99,198.59
london,registration,1,26.39,25.39,24.39
london,registration,2,52.59,50.59,48.59
london,registration,3,78.79,75.79,72.79
london,registration,4,104.99,100.99,96.99
london,registration,5,131.19,126.19,121.19
london,registration,6,157.59,151.39,145.39
london,registration,7,183.79,176.59,169.59
london,registration,8,209.99,201.99,193.79
london,registration,9,236.19,227.19,217.99
london,registration,10,262.39,252.39,242.19
love,registration,1,21.59,20.79,19.99
love,registration,2,43.19,41.39,39.79
love,registration,3,64.59,62.19,59.59
love,registration,4,86.19,82.79,79.59
love,registration,5,107.59,103.59,99.39
love,registration,6,129.19,124.19,119.19
love,registration,7,150.59,144.79,138.99
love,registration,8,172.19,165.59,158.99
love,registration,9,193.59,186.19,178.79
love,registration,10,215.19,206.99,198.59
ltd,registration,1,20.59,19.79,18.99
ltd,registration,2,40.99,39.39,37.79
ltd,registration,3,61.39,58.99,56.79
ltd,registration,4,81.79,78.79,75.59
ltd,registration,5,102.39,98.39,94.39
ltd,registration,6,122.79,117.99,113.39
ltd,registration,7,143.19,137.79,132.19
ltd,registration,8,163.59,157.39,150.99
ltd,registration,9,183.99,176.99,169.99
ltd,registration,10,204.59,196.59,188.79
ltd.uk,registration,1,5.59,5.39,5.19
ltd.uk,registration,2,10.99,10.59,10.19
ltd.uk,registration,3,16.39,15.79,15.39
ltd.uk,registration,4,21.99,21.19,20.39
ltd.uk,registration,5,27.39,26.39,25.39
ltd.uk,registration,6,32.79,31.59,30.59
ltd.uk,registration,7,38.39,36.99,35.59
ltd.uk,registration,8,43.79,42.19,40.59
ltd.uk,registration,9,49.19,47.39,45.79
ltd.uk,registration,10,54.79,52.79,50.79
maison,registration,1,40.79,39.19,37.59
maison,registration,2,81.39,78.39,75.19
maison,registration,3,122.19,117.39,112.79
maison,registration,4,162.79,156.59,150.39
maison,registration,5,203.59,195.79,187.99
maison,registration,6,244.19,234.79,225.39
maison,registration,7,284.99,273.99,262.99
maison,registration,8,325.59,313.19,300.59
maison,registration,9,366.39,352.19,338.19
maison,registration,10,406.99,391.39,375.79
management,registration,1,17.39,16.59,15.99
management,registration,2,34.59,33.19,31.99
management,registration,3,51.79,49.79,47.79
management,registration,4,68.99,66.39,63.79
management,registration,5,86.39,82.99,79.59
management,registration,6,103.59,99.59,95.59
management,registration,7,120.79,116.19,111.59
management,registration,8,137.99,132.79,127.39
management,registration,9,155.39,149.39,143.39
management,registration,10,172.59,165.99,159.19
market,registration,1,30.19,28.99,27.79
market,registration,2,60.19,57.79,55.59
market,registration,3,90.19,86.79,83.19
market,registration,4,120.19,115.59,110.99
market,registration,5,150.19,144.59,138.79
market,registration,6,180.39,173.39,166.39
market,registration,7,210.39,202.19,194.19
market,registration,8,240.39,231.19,221.99
market,registration,9,270.39,259.99,249.59
market,registration,10,300.39,288.99,277.39
marketing,registration,1,30.19,28.99,27.79
marketing,registration,2,60.19,57.79,55.59
marketing,registration,3,90.19,86.79,83.19
marketing,registration,4,120.19,115.59,110.99
marketing,registration,5,150.19,144.59,138.79
marketing,registration,6,180.39,173.39,166.39
marketing,registration,7,210.39,202.19,194.19
marketing,registration,8,240.39,231.19,221.99
marketing,registration,9,270.39,259.99,249.59
marketing,registration,10,300.39,288.99,277.39
mba,registration,1,26.99,25.99,24.79
mba,registration,2,53.79,51.79,49.59
mba,registration,3,80.59,77.59,74.39
mba,registration,4,107.39,103.39,99.19
mba,registration,5,134.19,129.19,123.99
mba,registration,6,161.19,154.99,148.79
mba,registration,7,187.99,180.79,173.59
mba,registration,8,214.79,206.59,198.19
mba,registration,9,241.59,232.39,222.99
mba,registration,10,268.39,258.19,247.79
me,registration,1,15.19,14.59,13.99
me,registration,2,30.39,29.19,27.99
me,registration,3,45.39,43.79,41.99
me,registration,4,60.59,58.19,55.99
me,registration,5,75.79,72.79,69.99
me,registration,6,90.79,87.39,83.99
me,registration,7,105.99,101.99,97.79
me,registration,8,121.19,116.39,111.79
me,registration,9,136.19,130.99,125.79
me,registration,10,151.39,145.59,139.79
me.uk,registration,1,5.39,5.19,4.99
me.uk,registration,2,10.79,10.39,9.79
me.uk,registration,3,15.99,15.39,14.79
me.uk,registration,4,21.39,20.59,19.59
me.uk,registration,5,26.59,25.59,24.59
me.uk,registration,6,31.99,30.79,29.39
me.uk,registration,7,37.19,35.79,34.39
me.uk,registration,8,42.59,40.99,39.19
me.uk,registration,9,47.79,45.99,44.19
me.uk,registration,10,53.19,51.19,48.99
media,registration,1,30.19,28.99,27.79
media,registration,2,60.19,57.79,55.59
media,registration,3,90.19,86.79,83.19
media,registration,4,120.19,115.59,110.99
media,registration,5,150.19,144.59,138.79
media,registration,6,180.39,173.39,166.39
media,registration,7,210.39,202.19,194.19
media,registration,8,240.39,231.19,221.99
media,registration,9,270.39,259.99,249.59
media,registration,10,300.39,288.99,277.39
memorial,registration,1,38.19,36.59,35.19
memorial,registration,2,76.19,73.19,70.39
memorial,registration,3,114.19,109.79,105.39
memorial,registration,4,152.19,146.39,140.59
memorial,registration,5,190.19,182.99,175.59
memorial,registration,6,228.19,219.59,210.79
memorial,registration,7,266.39,255.99,245.79
memorial,registration,8,304.39,292.59,280.99
memorial,registration,9,342.39,329.19,315.99
memorial,registration,10,380.39,365.79,351.19
men,registration,1,21.59,20.79,19.99
men,registration,2,42.99,41.39,39.79
men,registration,3,64.59,61.99,59.59
men,registration,4,85.99,82.79,79.39
men,registration,5,107.59,103.39,99.19
men,registration,6,128.99,123.99,119.19
men,registration,7,150.59,144.79,138.99
men,registration,8,171.99,165.39,158.79
men,registration,9,193.39,185.99,178.59
men,registration,10,214.99,206.79,198.39
mex.com,registration,1,10.99,10.59,10.19
mex.com,registration,2,21.79,20.99,20.19
mex.com,registration,3,32.59,31.39,30.19
mex.com,registration,4,43.59,41.79,40.19
mex.com,registration,5,54.39,52.19,50.19
mex.com,registration,6,65.19,62.59,60.19
mex.com,registration,7,75.99,73.19,70.19
mex.com,registration,8,86.99,83.59,80.19
mex.com,registration,9,97.79,93.99,90.19
mex.com,registration,10,108.59,104.39,100.19
mobi,registration,1,23.79,22.79,21.99
mobi,registration,2,47.39,45.59,43.79
mobi,registration,3,70.99,68.19,65.59
mobi,registration,4,94.59,90.99,87.39
mobi,registration,5,118.39,113.79,109.19
mobi,registration,6,141.99,136.39,130.99
mobi,registration,7,165.59,159.19,152.79
mobi,registration,8,189.19,181.99,174.59
mobi,registration,9,212.79,204.59,196.59
mobi,registration,10,236.59,227.39,218.39
moda,registration,1,23.19,22.39,21.39
moda,registration,2,46.39,44.59,42.79
moda,registration,3,69.39,66.79,63.99
moda,registration,4,92.59,88.99,85.39
moda,registration,5,115.59,111.19,106.79
moda,registration,6,138.79,133.39,127.99
moda,registration,7,161.79,155.59,149.39
moda,registration,8,184.99,177.79,170.79
moda,registration,9,207.99,199.99,191.99
moda,registration,10,231.19,222.19,213.39
mom,registration,1,26.99,25.99,24.79
mom,registration,2,53.79,51.79,49.59
mom,registration,3,80.59,77.59,74.39
mom,registration,4,107.39,103.39,99.19
mom,registration,5,134.19,129.19,123.99
mom,registration,6,161.19,154.99,148.79
mom,registration,7,187.99,180.79,173.59
mom,registration,8,214.79,206.59,198.19
mom,registration,9,241.59,232.39,222.99
mom,registration,10,268.39,258.19,247.79
money,registration,1,26.99,25.99,24.79
money,registration,2,53.79,51.79,49.59
money,registration,3,80.59,77.59,74.39
money,registration,4,107.39,103.39,99.19
money,registration,5,134.19,129.19,123.99
money,registration,6,161.19,154.99,148.79
money,registration,7,187.99,180.79,173.59
money,registration,8,214.79,206.59,198.19
money,registration,9,241.59,232.39,222.99
money,registration,10,268.39,258.19,247.79
mortgage,registration,1,42.99,41.19,39.59
mortgage,registration,2,85.79,82.39,79.19
mortgage,registration,3,128.59,123.59,118.59
mortgage,registration,4,171.39,164.79,158.19
mortgage,registration,5,214.19,205.99,197.79
mortgage,registration,6,256.99,247.19,237.19
mortgage,registration,7,299.79,288.39,276.79
mortgage,registration,8,342.79,329.59,316.39
mortgage,registration,9,385.59,370.79,355.79
mortgage,registration,10,428.39,411.79,395.39
movie,registration,1,229.39,220.59,211.79
movie,registration,2,458.79,441.19,423.59
movie,registration,3,688.19,661.79,635.19
movie,registration,4,917.59,882.19,846.99
movie,registration,5,1146.79,1102.79,1058.59
movie,registration,6,1376.19,1323.39,1270.39
movie,registration,7,1605.59,1543.79,1481.99
movie,registration,8,1834.99,1764.39,1693.79
movie,registration,9,2064.39,1984.99,1905.59
movie,registration,10,2293.59,2205.39,2117.19
navy,registration,1,23.19,22.39,21.39
navy,registration,2,46.39,44.59,42.79
navy,registration,3,69.39,66.79,63.99
navy,registration,4,92.59,88.99,85.39
navy,registration,5,115.59,111.19,106.79
navy,registration,6,138.79,133.39,127.99
navy,registration,7,161.79,155.59,149.39
navy,registration,8,184.99,177.79,170.79
navy,registration,9,207.99,199.99,191.99
navy,registration,10,231.19,222.19,213.39
net,registration,1,11.99,11.39,10.99
net,registration,2,23.79,22.79,21.99
net,registration,3,35.59,34.19,32.79
net,registration,4,47.39,45.59,43.79
net,registration,5,59.19,56.99,54.59
net,registration,6,70.99,68.19,65.59
net,registration,7,82.79,79.59,76.39
net,registration,8,94.59,90.99,87.39
net,registration,9,106.39,102.39,98.39
net,registration,10,118.39,113.79,109.19
network,registration,1,23.19,22.39,21.39
network,registration,2,46.39,44.59,42.79
network,registration,3,69.39,66.79,63.99
network,registration,4,92.59,88.99,85.39
network,registration,5,115.59,111.19,106.79
network,registration,6,138.79,133.39,127.99
network,registration,7,161.79,155.59,149.39
network,registration,8,184.99,177.79,170.79
network,registration,9,207.99,199.99,191.99
network,registration,10,231.19,222.19,213.39
new,registration,1,426.59,410.19,393.79
new,registration,2,853.19,820.39,787.59
new,registration,3,1279.79,1230.59,1181.19
new,registration,4,1706.19,1640.59,1574.99
new,registration,5,2132.79,2050.79,1968.79
new,registration,6,2559.39,2460.99,2362.39
new,registration,7,2985.99,2870.99,2756.19
new,registration,8,3412.39,3281.19,3149.99
new,registration,9,3838.99,3691.39,3543.59
new,registration,10,4265.59,4101.39,3937.39
news,registration,1,22.59,21.79,20.99
news,registration,2,45.19,43.59,41.79
news,registration,3,67.79,65.19,62.59
news,registration,4,90.39,86.99,83.39
news,registration,5,112.99,108.59,104.19
news,registration,6,135.59,130.39,125.19
news,registration,7,158.19,151.99,145.99
news,registration,8,180.79,173.79,166.79
news,registration,9,203.19,195.39,187.59
news,registration,10,225.79,217.19,208.39
ninja,registration,1,22.59,21.79,20.99
ninja,registration,2,45.19,43.59,41.79
ninja,registration,3,67.79,65.19,62.59
ninja,registration,4,90.39,86.99,83.39
ninja,registration,5,112.99,108.59,104.19
ninja,registration,6,135.59,130.39,125.19
ninja,registration,7,158.19,151.99,145.99
ninja,registration,8,180.79,173.79,166.79
ninja,registration,9,203.19,195.39,187.59
ninja,registration,10,225.79,217.19,208.39
observer,registration,1,9.79,9.59,9.19
observer,registration,2,19.59,18.99,18.19
observer,registration,3,29.39,28.39,27.19
observer,registration,4,39.19,37.79,36.19
observer,registration,5,48.99,47.19,45.19
observer,registration,6,58.79,56.59,54.19
observer,registration,7,68.59,65.99,63.39
observer,registration,8,78.39,75.39,72.39
observer,registration,9,88.19,84.79,81.39
observer,registration,10,97.99,94.19,90.39
onl,registration,1,5.59,5.39,5.19
onl,registration,2,11.19,10.79,10.19
onl,registration,3,16.59,15.99,15.39
onl,registration,4,22.19,21.39,20.39
onl,registration,5,27.79,26.59,25.59
onl,registration,6,33.19,31.99,30.59
onl,registration,7,38.79,37.19,35.79
onl,registration,8,44.19,42.59,40.79
onl,registration,9,49.79,47.79,45.99
onl,registration,10,55.39,53.19,50.99
online,registration,1,26.99,25.99,24.79
online,registration,2,53.79,51.79,49.59
online,registration,3,80.59,77.59,74.39
online,registration,4,107.39,103.39,99.19
online,registration,5,134.19,129.19,123.99
online,registration,6,161.19,154.99,148.79
online,registration,7,187.99,180.79,173.59
online,registration,8,214.79,206.59,198.19
online,registration,9,241.59,232.39,222.99
online,registration,10,268.39,258.19,247.79
org,registration,1,10.79,10.39,9.99
org,registration,2,21.59,20.79,19.99
org,registration,3,32.39,31.19,29.99
org,registration,4,43.19,41.59,39.79
org,registration,5,53.99,51.99,49.79
org,registration,6,64.79,62.19,59.79
org,registration,7,75.59,72.59,69.79
org,registration,8,86.39,82.99,79.59
org,registration,9,96.99,93.39,89.59
org,registration,10,107.79,103.79,99.59
org.uk,registration,1,5.39,5.19,4.99
org.uk,registration,2,10.79,10.39,9.79
org.uk,registration,3,15.99,15.39,14.79
org.uk,registration,4,21.39,20.59,19.59
org.uk,registration,5,26.59,25.59,24.59
org.uk,registration,6,31.99,30.79,29.39
org.uk,registration,7,37.19,35.79,34.39
org.uk,registration,8,42.59,40.99,39.19
org.uk,registration,9,47.79,45.99,44.19
org.uk,registration,10,53.19,51.19,48.99
organic,registration,1,58.99,56.59,54.39
organic,registration,2,117.79,113.19,108.59
organic,registration,3,176.59,169.79,162.99
organic,registration,4,235.39,226.39,217.19
organic,registration,5,294.19,282.79,271.59
organic,registration,6,352.99,339.39,325.79
organic,registration,7,411.79,395.99,380.19
organic,registration,8,470.59,452.59,434.39
organic,registration,9,529.39,508.99,488.79
organic,registration,10,588.19,565.59,542.99
page,registration,1,8.79,8.79,8.79
page,registration,2,17.59,17.59,17.59
page,registration,3,26.39,26.39,26.39
page,registration,4,35.19,35.19,35.19
page,registration,5,43.79,43.79,43.79
page,registration,6,52.59,52.59,52.59
page,registration,7,61.39,61.39,61.39
page,registration,8,70.19,70.19,70.19
page,registration,9,78.79,78.79,78.79
page,registration,10,87.59,87.59,87.59
partners,registration,1,49.39,47.39,45.59
partners,registration,2,98.59,94.79,90.99
partners,registration,3,147.79,141.99,136.39
partners,registration,4,196.99,189.39,181.79
partners,registration,5,246.19,236.79,227.19
partners,registration,6,295.39,283.99,272.79
partners,registration,7,344.59,331.39,318.19
partners,registration,8,393.79,378.79,363.59
partners,registration,9,443.19,425.99,408.99
partners,registration,10,492.39,473.39,454.39
parts,registration,1,26.99,25.99,24.79
parts,registration,2,53.79,51.79,49.59
parts,registration,3,80.59,77.59,74.39
parts,registration,4,107.39,103.39,99.19
parts,registration,5,134.19,129.19,123.99
parts,registration,6,161.19,154.99,148.79
parts,registration,7,187.99,180.79,173.59
parts,registration,8,214.79,206.59,198.19
parts,registration,9,241.59,232.39,222.99
parts,registration,10,268.39,258.19,247.79
party,registration,1,21.59,20.79,19.99
party,registration,2,42.99,41.39,39.79
party,registration,3,64.59,61.99,59.59
party,registration,4,85.99,82.79,79.39
party,registration,5,107.59,103.39,99.19
party,registration,6,128.99,123.99,119.19
party,registration,7,150.59,144.79,138.99
party,registration,8,171.99,165.39,158.79
party,registration,9,193.39,185.99,178.59
party,registration,10,214.99,206.79,198.39
pet,registration,1,17.39,16.59,15.99
pet,registration,2,34.59,33.19,31.99
pet,registration,3,51.79,49.79,47.79
pet,registration,4,68.99,66.39,63.79
pet,registration,5,86.39,82.99,79.59
pet,registration,6,103.59,99.59,95.59
pet,registration,7,120.79,116.19,111.59
pet,registration,8,137.99,132.79,127.39
pet,registration,9,155.39,149.39,143.39
pet,registration,10,172.59,165.99,159.19
photo,registration,1,21.59,20.79,19.99
photo,registration,2,43.19,41.39,39.79
photo,registration,3,64.59,62.19,59.59
photo,registration,4,86.19,82.79,79.59
photo,registration,5,107.59,103.59,99.39
photo,registration,6,129.19,124.19,119.19
photo,registration,7,150.59,144.79,138.99
photo,registration,8,172.19,165.59,158.99
photo,registration,9,193.59,186.19,178.79
photo,registration,10,215.19,206.99,198.59
photography,registration,1,24.79,23.79,22.99
photography,registration,2,49.59,47.59,45.79
photography,registration,3,74.19,71.39,68.59
photography,registration,4,98.99,95.19,91.39
photography,registration,5,123.59,118.79,114.19
photography,registration,6,148.39,142.59,136.99
photography,registration,7,172.99,166.39,159.79
photography,registration,8,197.79,190.19,182.59
photography,registration,9,222.39,213.99,205.39
photography,registration,10,247.19,237.59,228.19
photos,registration,1,18.39,17.79,16.99
photos,registration,2,36.79,35.39,33.99
photos,registration,3,54.99,52.99,50.79
photos,registration,4,73.39,70.59,67.79
photos,registration,5,91.59,88.19,84.59
photos,registration,6,109.99,105.79,101.59
photos,registration,7,128.19,123.39,118.39
photos,registration,8,146.59,140.99,135.39
photos,registration,9,164.99,158.59,152.19
photos,registration,10,183.19,176.19,169.19
pics,registration,1,21.59,20.79,19.99
pics,registration,2,43.19,41.39,39.79
pics,registration,3,64.59,62.19,59.59
pics,registration,4,86.19,82.79,79.59
pics,registration,5,107.59,103.59,99.39
pics,registration,6,129.19,124.19,119.19
pics,registration,7,150.59,144.79,138.99
pics,registration,8,172.19,165.59,158.99
pics,registration,9,193.59,186.19,178.79
pics,registration,10,215.19,206.99,198.59
pictures,registration,1,9.79,9.59,9.19
pictures,registration,2,19.59,18.99,18.19
pictures,registration,3,29.39,28.39,27.19
pictures,registration,4,39.19,37.79,36.19
pictures,registration,5,48.99,47.19,45.19
pictures,registration,6,58.79,56.59,54.19
pictures,registration,7,68.59,65.99,63.39
pictures,registration,8,78.39,75.39,72.39
pictures,registration,9,88.19,84.79,81.39
pictures,registration,10,97.99,94.19,90.39
pink,registration,1,16.19,15.59,14.99
pink,registration,2,32.39,31.19,29.99
pink,registration,3,48.59,46.79,44.99
pink,registration,4,64.79,62.39,59.79
pink,registration,5,80.99,77.79,74.79
pink,registration,6,97.19,93.39,89.79
pink,registration,7,113.39,108.99,104.59
pink,registration,8,129.59,124.59,119.59
pink,registration,9,145.79,140.19,134.59
pink,registration,10,161.99,155.59,149.39
pizza,registration,1,44.99,43.39,41.59
pizza,registration,2,89.99,86.59,83.19
pizza,registration,3,134.99,129.79,124.59
pizza,registration,4,179.99,172.99,166.19
pizza,registration,5,224.79,216.19,207.59
pizza,registration,6,269.79,259.39,249.19
pizza,registration,7,314.79,302.79,290.59
pizza,registration,8,359.79,345.99,332.19
pizza,registration,9,404.79,389.19,373.59
pizza,registration,10,449.59,432.39,415.19
place,registration,1,15.19,14.59,13.99
place,registration,2,30.39,29.19,27.99
place,registration,3,45.39,43.59,41.99
